"svn_id","real_name","web_site","datasource_id","project_name","role_on_project","details","email","organization","timezone","last_updated"
"aadamchik","Andrus Adamchik",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","cayenne","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","cayenne-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","click","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadamchik","Andrus Adamchik",,"351","wave","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadomowski","Aleksander Adamowski",,"351","directory","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aadrian","Adrian Antal",,"351","click","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaf","Alexei Fedotov",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaf","Alexei Fedotov",,"351","openmeetings","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aanderson","Aaron Anderson",,"351","ode","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","apr","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","apr-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","httpd","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","httpd-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","infrastructure","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"aaron","Aaron Bannert","http://www.clove.org/~aaron/","351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","gora","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","gora-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","lucene","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","lucene-orp","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","lucene-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","nutch","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"ab","Andrzej Bialecki",,"351","nutch-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","bigtop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","flume","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","flume-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","sqoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","sqoop-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","whirr","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abayer","Andrew Bayer",,"351","whirr-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abellucci","Alessandro Bellucci",,"351","devicemap","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abellucci","Alessandro Bellucci",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
"abhijeet","Abhijeet Gaikwad",,"351","sqoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:30"
